Oakland (EVICTED 2011-11-14),Broadway and 14th St. (Frank H. Ogawa Plaza),37.805126,-122.271797,http://www.occupyoakland.org/
Berkeley,Martin Luther King Jr. Way and Allston Way (Civic Center Park),37.869327,-122.272022,http://occupyberkeley.org/
Davis,B St. and 5th St. (Central Park),38.545522,-121.74462,http://occupydavis.org/
Sacramento (EVICTED 2011-10-06),J St. and 10th St. (Cesar Chavez Park),38.581167,-121.493897,http://occupysac.com/
Portland (EVICTED 2011-11-13),SW 4th Ave. and Main St. (Chapman Square),37.0625,-95.677068,http://occupyportland.org/
Olympia,Water St. and 5th Ave. SW (Heritage Park),47.043324,-122.904643,http://occupyolympia.org/
Seattle,Pine St. and Broadway (Seattle Central Community College),47.615479,-122.320812,http://occupyseattle.org/
Vancouver (EVICTED 2011-11-21),Georgia St. and Howe St. (Vancouver Art Gallery),49.283229,-123.119928,http://www.occupyvancouver.com/
Victoria (EVICTED 2011-11-19),Douglas St. and Pandora Ave. (Centennial Square),48.428802,-123.364191,http://occupyvictoria.ca/
Calgary (EVICTED 2011-11-22),7th Ave. and 1 St. (Olympic Plaza),51.045876,-114.058937,http://occupycalgary.ca/
Regina (EVICTED 2011-11-16),Victoria Ave. and Cornwall St. (Victoria Park),50.448022,-104.612272,http://www.facebook.com/occupyregina
Saskatoon (EVICTED 2011-11-14),Gabriel Dumont Park,52.112506,-106.677383,http://www.occupysaskatoon.org/
Toronto (EVICTED 2011-11-23),King St. and Jarvis St. (St. James Park),43.650908,-79.373083,http://occupyto.org/
London (EVICTED 2011-11-08),Central Ave. and Wellington St. (Victoria Park),42.988949,-81.248628,http://www.facebook.com/occupylondonontario
Ottawa (EVICTED 2011-11-23),Elgin St. and Laurier Ave. (Confederation Park),45.422258,-75.692016,http://www.occupyottawa.org/
Montreal,Rue Saint Antoine and Rue du Square-Victoria (Square Victoria),45.50158,-73.562356,http://www.facebook.com/occupymontreal
Quebec City (EVICTED 2011-11-22),Rue de la Couronne and Boulevard Charest (Parc de L'Université du Québec),46.813548,-71.223488,http://www.facebook.com/occupyquebec
Fredericton,Queen St. and York St.(Fredericton City Hall),45.963615,-66.643148,http://www.facebook.com/OccupyFredericton
Halifax (EVICTED 2011-11-11),Park St. and University Ave. (Victoria Park),44.640979,-63.579555,http://occupyns.org/
Edinburgh,St. Andrew Square,55.954167,-3.193056,http://occupyedinburgh.org/
London,St. Paul's Cathedral,51.513611,-0.098056,http://occupylsx.org/
Melbourne (EVICTED 2011-10-21),Collins St. and Swanston St. (City Square),-37.815495,144.966539,http://occupymelbourne.org/
Perth (EVICTED 2011-11-01),Wellington St. and William St. (Forrest Place),-31.953054,115.859247,http://occupyperth.org/
